Memory Type, Parameter Name, Related Parameters, Description, Supported by Post Process Tool, Supported By Real Time Tool
LPDDR5,"CAS_WRToWRMWRWFFmax","","CAS (WR) to WR/MWR/WFF <= CAS_WRToWRMWRWFFmax",Yes,No
LPDDR5,"MRRToCAS_B3","tWCKPST","MRR To CAS(B3) >= MRRToCAS_B3",Yes,No
LPDDR5,"MRRToCAS_DCWRX_16B","","MRR To CAS(DC0-3/WRX) >= MRRToCAS_DCWRX_16B",Yes,No
LPDDR5,"MRRToCAS_DCWRX_8B","","MRR To CAS(DC0-3/WRX) >= MRRToCAS_DCWRX_8B",Yes,No
LPDDR5,"MRRToCAS_DCWRX_BG","","MRR To CAS(DC0-3/WRX) >= MRRToCAS_DCWRX_BG",Yes,No
LPDDR5,"MRRToMRW_16B","","MRR To MRW >= MRRToMRW_16B",Yes,No
LPDDR5,"MRRToMRW_8B","","MRR To MRW >= MRRToMRW_8B",Yes,No
LPDDR5,"MRRToMRW_BG","","MRR To MRW >= MRRToMRW_BG",Yes,No
LPDDR5,"MRRToRead_16B","","MRR To Read >= MRRToRead_16B",Yes,No
LPDDR5,"MRRToRead_8B","","MRR To Read >= MRRToRead_8B",Yes,No
LPDDR5,"MRRToRead_BG","","MRR To Read >= MRRToRead_BG",Yes,No
LPDDR5,"MRRToWriteMWR_16B","ODTLon,tODTon","MRR To Write/MWR >= MRRToWriteMWR_16B",Yes,No
LPDDR5,"MRRToWriteMWR_8B","ODTLon,tODTon","MRR To Write/MWR >= MRRToWriteMWR_8B",Yes,No
LPDDR5,"MRRToWriteMWR_BG","ODTLon,tODTon","MRR To Write/MWR >= MRRToWriteMWR_BG",Yes,No
LPDDR5,"MRWtoMRR","","MRW to MRR must be > MRWtoMRR",Yes,No
LPDDR5,"PDXToMRR","tXP,tMRRI","Power Down Exit To MRR >= PDXToMRR",Yes,No
LPDDR5,"PDXToRDDQCAL","tXP,tMRRI","Power Down Exit To Read DQ Calibration >= PDXToRDDQCAL",Yes,No
LPDDR5,"RDCToCAS_FSWRRD_16B","tRTRRD","RDC To CAS(FS/WR/RD) >= RDCToCAS_FSWRRD_16B",Yes,No
LPDDR5,"RDCToCAS_FSWRRD_8B","tRTRRD","RDC To CAS(FS/WR/RD) >= RDCToCAS_FSWRRD_8B",Yes,No
LPDDR5,"RDCToCAS_FSWRRD_BG","tRTRRD","RDC To CAS(FS/WR/RD) >= RDCToCAS_FSWRRD_BG",Yes,No
LPDDR5,"Read16MRRToCAS_FSWRRDOFF_16B","","Read16/MRR To CAS(FS/WR/RD/OFF) >= Read16MRRToCAS_FSWRRDOFF_16B",Yes,No
LPDDR5,"Read16MRRToCAS_FSWRRDOFF_BG","","Read16/MRR To CAS(FS/WR/RD/OFF) >= Read16MRRToCAS_FSWRRDOFF_BG",Yes,No
LPDDR5,"Read16RFFRDCToMRW_16B","","Read16/RFF/RDC To MRW >= Read16RFFRDCToMRW_16B",Yes,No
LPDDR5,"Read16RFFRDCToMRW_BG","","Read16/RFF/RDC To MRW >= Read16RFFRDCToMRW_BG",Yes,No
LPDDR5,"Read16ToCAS_B3_16B","","Read16 To CAS(B3) >= Read16ToCAS_B3_16B",Yes,No
LPDDR5,"Read16ToCAS_B3_BG","","Read16 To CAS(B3) >= Read16ToCAS_B3_BG",Yes,No
LPDDR5,"Read16ToCAS_DCWRX_16B","","Read16 To CAS(DC0-3/WRX) >= Read16ToCAS_DCWRX_16B",Yes,No
LPDDR5,"Read16ToCAS_DCWRX_BG","","Read16 To CAS(DC0-3/WRX) >= Read16ToCAS_DCWRX_BG",Yes,No
LPDDR5,"Read16ToMRR_16B","","Read16 To MRR >= Read16ToMRR_16B",Yes,No
LPDDR5,"Read16ToMRR_BG","","Read16 To MRR >= Read16ToMRR_BG",Yes,No
LPDDR5,"Read16ToPrechargeSB16B","tRBTP","Read16 to Precharge (same bank) >= Read16ToPrechargeSB16B",Yes,No
LPDDR5,"Read16ToPrechargeSBSGBG","tRBTP","Read16 to Precharge (same bank in same bank group) >= Read16ToPrechargeSBSGBG",Yes,No
LPDDR5,"Read16ToRead16B","","Read16 to Read >= Read16ToRead16B",Yes,No
LPDDR5,"Read16ToReadDBBG","","Read16 to Read (Different bank group) >= Read16ToReadDBBG",Yes,No
LPDDR5,"Read16ToReadSBBG","","Read16 to Read (Same bank group) >= Read16ToReadSBBG",Yes,No
LPDDR5,"Read16ToReadWriteMWRMax16B","","Read16 to Read/Write/MWR (any bank) <= Read16ToReadWriteMWRMax16B",Yes,No
LPDDR5,"Read16ToReadWriteMWRMaxBG","","Read16 to Read/Write/MWR (any bank) <= Read16ToReadWriteMWRMaxBG",Yes,No
LPDDR5,"Read16ToWriteMWR16B","","Read16 to Write/MWR >= Read16ToWriteMWR16B",Yes,No
LPDDR5,"Read16ToWriteMWRDBBG","","Read16 to Write/MWR (Different bank group) >= Read16ToWriteMWRDBBG",Yes,No
LPDDR5,"Read16ToWriteMWRSBBG","","Read16 to Write/MWR (Same bank group) >= Read16ToWriteMWRSBBG",Yes,No
LPDDR5,"Read16wAPToActivateSB16B","tRBTP,tRPpb","Read16 w/AP to Activate (same bank) >= Read16wAPToActivateSB16B",Yes,No
LPDDR5,"Read16wAPToActivateSBSGBG","tRBTP,tRPpb","Read16 w/AP to Activate (same bank in same bank group) >= Read16wAPToActivateSBSGBG",Yes,No
LPDDR5,"Read16wAPToClockStop_16B","","Read16 w/AP to clock stop >= Read16wAPToClockStop_16B",Yes,No
LPDDR5,"Read16wAPToClockStop_BG","","Read16 w/AP to clock stop >= Read16wAPToClockStop_BG",Yes,No
LPDDR5,"Read16wAPToMRW_16B","tRBTP","Read16 w/AP To MRW >= Read16wAPToMRW_16B",Yes,No
LPDDR5,"Read16wAPToMRW_BG","tRBTP","Read16 w/AP To MRW >= Read16wAPToMRW_BG",Yes,No
LPDDR5,"Read32ToCAS_B3_16B","","Read32 To CAS(B3) >= Read32ToCAS_B3_16B",Yes,No
LPDDR5,"Read32ToCAS_B3_BG","","Read32 To CAS(B3) >= Read32ToCAS_B3_BG",Yes,No
LPDDR5,"Read32ToCAS_DCWRX_16B","","Read32 To CAS(DC0-3/WRX) >= Read32ToCAS_DCWRX_16B",Yes,No
LPDDR5,"Read32ToCAS_DCWRX_BG","","Read32 To CAS(DC0-3/WRX) >= Read32ToCAS_DCWRX_BG",Yes,No
LPDDR5,"Read32ToCAS_FSWRRDOFF_16B","","Read32 To CAS(FS/WR/RD/OFF) >= Read32ToCAS_FSWRRDOFF_16B",Yes,No
LPDDR5,"Read32ToCAS_FSWRRDOFF_BG","","Read32 To CAS(FS/WR/RD/OFF) >= Read32ToCAS_FSWRRDOFF_BG",Yes,No
LPDDR5,"Read32ToMRR_16B","","Read32 To MRR >= Read32ToMRR_16B",Yes,No
LPDDR5,"Read32ToMRR_BG","","Read32 To MRR >= Read32ToMRR_BG",Yes,No
LPDDR5,"Read32ToMRW_16B","","Read32 To MRW >= Read32ToMRW_16B",Yes,No
LPDDR5,"Read32ToMRW_BG","","Read32 To MRW >= Read32ToMRW_BG",Yes,No
LPDDR5,"Read32ToPrechargeSB16B","tRBTP","Read32 to Precharge (same bank) >= Read32ToPrechargeSB16B",Yes,No
LPDDR5,"Read32ToPrechargeSBSGBG","tRBTP","Read32 to Precharge (same bank in same bank group) >= Read32ToPrechargeSBSGBG",Yes,No
LPDDR5,"Read32ToRead16B","","Read32 to Read >= Read32ToRead16B",Yes,No
LPDDR5,"Read32ToReadSBBG","","Read32 to Read (Same bank group) >= Read32ToReadSBBG",Yes,No
LPDDR5,"Read32ToReadWriteMWRMax16B","","Read32 to Read/Write/MWR (any bank) <= Read32ToReadWriteMWRMax16B",Yes,No
LPDDR5,"Read32ToReadWriteMWRMaxBG","","Read32 to Read/Write/MWR (any bank) <= Read32ToReadWriteMWRMaxBG",Yes,No
LPDDR5,"Read32ToWriteMWR16B","","Read32 to Write/MWR >= Read32ToWriteMWR16B",Yes,No
LPDDR5,"Read32ToWriteMWRDBBG","","Read32 to Write/MWR (Different bank group) >= Read32ToWriteMWRDBBG",Yes,No
LPDDR5,"Read32ToWriteMWRSBBG","","Read32 to Write/MWR (Same bank group) >= Read32ToWriteMWRSBBG",Yes,No
LPDDR5,"Read32wAPToActivateSB16B","tRBTP,tRPpb","Read32 w/AP to Activate (same bank) >= Read32wAPToActivateSB16B",Yes,No
LPDDR5,"Read32wAPToActivateSBSGBG","tRBTP,tRPpb","Read32 w/AP to Activate (same bank in same bank group) >= Read32wAPToActivateSBSGBG",Yes,No
LPDDR5,"Read32wAPToClockStop_16B","","Read32 w/AP to clock stop >= Read32wAPToClockStop_16B",Yes,No
LPDDR5,"Read32wAPToClockStop_BG","","Read32 w/AP to clock stop >= Read32wAPToClockStop_BG",Yes,No
LPDDR5,"Read32wAPToMRW_16B","tRBTP","Read32 w/AP To MRW >= Read32wAPToMRW_16B",Yes,No
LPDDR5,"Read32wAPToMRW_BG","tRBTP","Read32 w/AP To MRW >= Read32wAPToMRW_BG",Yes,No
LPDDR5,"ReadMRRToCAS_FSWRRDOFF_8B","","Read/MRR To CAS(FS/WR/RD/OFF) >= ReadMRRToCAS_FSWRRDOFF_8B",Yes,No
LPDDR5,"ReadRFFRDCToMRW_8B","","Read/RFF/RDC To MRW >= ReadRFFRDCToMRW_8B",Yes,No
LPDDR5,"ReadToCAS_B3_8B","","Read To CAS(B3) >= ReadToCAS_B3_8B",Yes,No
LPDDR5,"ReadToCAS_DCWRX_8B","","Read To CAS(DC0-3/WRX) >= ReadToCAS_DCWRX_8B",Yes,No
LPDDR5,"ReadToMRR_8B","","Read To MRR >= ReadToMRR_8B",Yes,No
LPDDR5,"ReadToPrechargeSB8B","tRBTP","Read to Precharge (same bank) >= ReadToPrechargeSB8B",Yes,No
LPDDR5,"ReadToRead8B","","Read to Read >= ReadToRead8B",Yes,No
LPDDR5,"ReadToReadWriteMWRMax8B","","Read to Write/Read/MWR (any bank) <= ReadToReadWriteMWRMax8B",Yes,No
LPDDR5,"ReadToWriteMWR8B","","Read to Write/MWR >= ReadToWriteMWR8B",Yes,No
LPDDR5,"ReadwAPToActivateSB8B","tRBTP,tRPpb","Read w/AP to Activate (same bank) >= ReadwAPToActivateSB8B",Yes,No
LPDDR5,"ReadwAPToClockStop_8B","","Read w/AP to clock stop >= ReadwAPToClockStop_8B",Yes,No
LPDDR5,"ReadwAPToMRW_8B","tRBTP","Read w/AP To MRW >= ReadwAPToMRW_8B",Yes,No
LPDDR5,"REFabBurstInterval","tREFI,tRFCab","16 REFab window must be >= REFabBurstInterval",Yes,No
LPDDR5,"REFabMaxSeparation","tREFI","REFab to REFab must be < REFabMaxSeparation",Yes,No
LPDDR5,"RFFRDCToCAS_DCWRXB3_16B","tRTRRD","RFF/RDC To CAS(DC0-3/WRX/B3) >= RFFRDCToCAS_DCWRXB3_16B",Yes,No
LPDDR5,"RFFRDCToCAS_DCWRXB3_8B","tRTRRD","RFF/RDC To CAS(DC0-3/WRX/B3) >= RFFRDCToCAS_DCWRXB3_8B",Yes,No
LPDDR5,"RFFRDCToCAS_DCWRXB3_BG","tRTRRD","RFF/RDC To CAS(DC0-3/WRX/B3) >= RFFRDCToCAS_DCWRXB3_BG",Yes,No
LPDDR5,"RFFRDCToCAS_OFF_16B","","RFF/RDC To CAS(OFF) >= RFFRDCToCAS_OFF_16B",Yes,No
LPDDR5,"RFFRDCToCAS_OFF_8B","","RFF/RDC To CAS(OFF) >= RFFRDCToCAS_OFF_8B",Yes,No
LPDDR5,"RFFRDCToCAS_OFF_BG","","RFF/RDC To CAS(OFF) >= RFFRDCToCAS_OFF_BG",Yes,No
LPDDR5,"tAAD","","ACT-1 to ACT-2 <= tAAD",Yes,No
LPDDR5,"tCKSSR","","Clock Start after Self Refresh to SRX >= tCKSSR",Yes,No
LPDDR5,"tCKSTOP","","REFab, REFpb, SRX, and ZQCal Start to Clock Stop >= tCKSTOP",Yes,No
LPDDR5,"tCMDPD","","Valid command to PDE >= tCMDPD",Yes,No
LPDDR5,"tCSPD","","PDE to PDX >= tCSPD",Yes,No
LPDDR5,"tESPD","","SRE to PDE >= tESPD",Yes,No
LPDDR5,"tFAW","","Four ACTIVATE or REFpb window (any banks) must be >= tFAW",Yes,No
LPDDR5,"tMRD","","MRW command to any valid command must be > tMRD",Yes,No
LPDDR5,"tMRR","","MRR command to any valid command or Clock Stop must be > tMRR",Yes,No
LPDDR5,"tMRW","","MRW command to MRW command or Clock Stop must be > tMRW",Yes,No
LPDDR5,"tMRWPD","","MRW to PDE >= tMRWPD",Yes,No
LPDDR5,"tOSCODQI","","MPC Stop WCK2DQI Interval Oscillator Command to MRR >= tOSCODQI",Yes,No
LPDDR5,"tOSCODQO","","MPC Stop WCK2DQO Interval Oscillator Command to MRR >= tOSCODQO",Yes,No
LPDDR5,"tpbR2act","","REFpb to Activate command to a different bank >= tpbR2act",Yes,No
LPDDR5,"tpbR2pbR","","Per bank refresh to per bank refresh different bank >= tpbR2pbR",Yes,No
LPDDR5,"tPPD","","PRECHARGE to PRECHARGE must be >= tPPD",Yes,No
LPDDR5,"tRASmax","","ACTIVATE to PRECHARGE/Auto-PRECHARGE must be <= tRASmax",Yes,No
LPDDR5,"tRASmin","","ACTIVATE to PRECHARGE must be >= tRASmin",Yes,No
LPDDR5,"tRCD","","ACTIVATE to READ/MWR must be >= tRCD",Yes,No
LPDDR5,"tRCDWrite","","ACTIVATE to WRITE must be >= tRCDWrite",Yes,No
LPDDR5,"tRFCab","","Refresh (all banks) to Activate or Refresh must be > tRFCab",Yes,No
LPDDR5,"tRFCpb","","REFpb to Activate (same bank) or Refresh must be > tRFCpb",Yes,No
LPDDR5,"tRFMab","","RFMab to RFMab/REFab/Activate/RFMpb/REFpb >= tRFMab",Yes,No
LPDDR5,"tRFMpb","","RFMpb to RFMab/REFab/Activate(same bank)/RFMpb(same bank)/REFpb(same bank) >= tRFMpb",Yes,No
LPDDR5,"tRPab","","PRECHARGE (all banks) to ACTIVATE/REFRESH must be >= tRPab",Yes,No
LPDDR5,"tRPpb","","PRECHARGE (per bank) to ACTIVATE/REFRESH must be >= tRPpb",Yes,No
LPDDR5,"tRRD (16B)","","ACTIVATE to ACTIVATE (different banks, 16B and BG modes) must be >= tRRD (16B)",Yes,No
LPDDR5,"tRRD (8B)","","ACTIVATE to ACTIVATE (different banks) must be >= tRRD (8B)",Yes,No
LPDDR5,"tRRD_L","","ACTIVATE to ACTIVATE (same bank group, different bank addr) must be >= tRRD_L",Yes,No
LPDDR5,"tRRD_S","","ACTIVATE to ACTIVATE (different bank group) must be >= tRRD_S",Yes,No
LPDDR5,"tSR","","SRE to SRX >= tSR",Yes,No
LPDDR5,"tSRECK","","SRE to Clock Stop >= tSRECK",Yes,No
LPDDR5,"tWCKSUS","","CAS (SUSPEND) to RD/WR/MWR>= tWCKSUS",Yes,No
LPDDR5,"tXP","","Exit power down to valid command >= tXP",Yes,No
LPDDR5,"tXSR","tRFCab","Exit self-refresh to valid command >= tXSR",Yes,No
LPDDR5,"tZQCAL","","ZQ Cal to ZQ Latch >= tZQCAL",Yes,No
LPDDR5,"tZQLAT","","ZQ Latch to certain commands and Clock Stop >= tZQLAT",Yes,No
LPDDR5,"tZQPD","","ZQCal Start to PDE >= tZQPD",Yes,No
LPDDR5,"WFFToCAS_OFF_16B","","WFF To CAS(OFF) >= WFFToCAS_OFF_16B",Yes,No
LPDDR5,"WFFToCAS_OFF_8B","","WFF To CAS(OFF) >= WFFToCAS_OFF_8B",Yes,No
LPDDR5,"WFFToCAS_OFF_BG","","WFF To CAS(OFF) >= WFFToCAS_OFF_BG",Yes,No
LPDDR5,"Write16MWRToCAS_DCWRX_16B","","Write16/MWR To CAS(DC0-3/WRX) >= Write16MWRToCAS_DCWRX_16B",Yes,No
LPDDR5,"Write16MWRToCAS_DCWRX_BG","","Write16/MWR To CAS(DC0-3/WRX) >= Write16MWRToCAS_DCWRX_BG",Yes,No
LPDDR5,"Write16MWRToCAS_FSWRRDOFF_16B","","Write16/MWR To CAS(FS/WR/RD/OFF) >= Write16MWRToCAS_FSWRRDOFF_16B",Yes,No
LPDDR5,"Write16MWRToCAS_FSWRRDOFF_BG","","Write16/MWR To CAS(FS/WR/RD/OFF) >= Write16MWRToCAS_FSWRRDOFF_BG",Yes,No
LPDDR5,"Write16MWRToMRR_16B","tWTR","Write16/MWR To MRR >= Write16MWRToMRR_16B",Yes,No
LPDDR5,"Write16MWRToMRR_BG","tWTR","Write16/MWR To MRR >= Write16MWRToMRR_BG",Yes,No
LPDDR5,"Write16MWRToMWRDB16B","","Write16/MWR to MWR (different bank) >= Write16MWRToMWRDB16B",Yes,No
LPDDR5,"Write16MWRToMWRDBDGBG","","Write16/MWR to MWR (different bank group) >= Write16MWRToMWRDBDGBG",Yes,No
LPDDR5,"Write16MWRToMWRDBSGBG","","Write16/MWR to MWR (different bank in same bank group) >= Write16MWRToMWRDBSGBG",Yes,No
LPDDR5,"Write16MWRToMWRSB16B","","Write16/MWR to MWR (same bank) >= Write16MWRToMWRSB16B",Yes,No
LPDDR5,"Write16MWRToMWRSBSGBG","","Write16/MWR to MWR (same bank in same bank group) >= Write16MWRToMWRSBSGBG",Yes,No
LPDDR5,"Write16MWRToPDE16B","tWR","Write16/MWR to PDE >= Write16MWRToPDE16B",Yes,No
LPDDR5,"Write16MWRToPDEBG","tWR","Write16/MWR to PDE >= Write16MWRToPDEBG",Yes,No
LPDDR5,"Write16MWRToPrechargeSB16B","tWR","Write16/MWR to Precharge >= Write16MWRToPrechargeSB16B",Yes,No
LPDDR5,"Write16MWRToPrechargeSBSGBG","tWR","Write16/MWR to Precharge (same bank in same bank group) >= Write16MWRToPrechargeSBSGBG",Yes,No
LPDDR5,"Write16MWRToRead16B","tWTR","Write16/MWR to Read >= Write16MWRToRead16B",Yes,No
LPDDR5,"Write16MWRToReadDBBG","tWTR_S","Write16/MWR to Read (Different bank group) >= Write16MWRToReadDBBG",Yes,No
LPDDR5,"Write16MWRToReadSBBG","tWTR_L","Write16/MWR to Read (Same bank group) >= Write16MWRToReadSBBG",Yes,No
LPDDR5,"Write16MWRToWrite16B","","Write16/MWR to Write >= Write16MWRToWrite16B",Yes,No
LPDDR5,"Write16MWRToWriteDBBG","","Write16/MWR to Write (Different bank group) >= Write16MWRToWriteDBBG",Yes,No
LPDDR5,"Write16MWRToWriteMWRMax16B","","Write16/MWR to Write/MWR (any bank) <= Write16MWRToWriteMWRMax16B",Yes,No
LPDDR5,"Write16MWRToWriteMWRMaxBG","","Write16/MWR to Write/MWR (any bank) <= Write16MWRToWriteMWRMaxBG",Yes,No
LPDDR5,"Write16MWRToWriteSBBG","","Write16/MWR to Write (Same bank group) >= Write16MWRToWriteSBBG",Yes,No
LPDDR5,"Write16MWRwAPToActivateSB16B","tWR,tRPpb","Write16/MWR to Activate (same bank) >= Write16MWRwAPToActivateSB16B",Yes,No
LPDDR5,"Write16MWRwAPToActivateSBSGBG","tWR,tRPpb","Write16/MWR to Activate (same bank in same bank group) >= Write16MWRwAPToActivateSBSGBG",Yes,No
LPDDR5,"Write16MWRwAPToMRW_16B","tWR","Write16/MWR w/AP To MRW >= Write16MWRwAPToMRW_16B",Yes,No
LPDDR5,"Write16MWRwAPToMRW_BG","tWR","Write16/MWR w/AP To MRW >= Write16MWRwAPToMRW_BG",Yes,No
LPDDR5,"Write16MWRwAPToPDE16B","tWR,tCMDPD","Write16/MWR w/AP to PDE >= Write16MWRwAPToPDE16B",Yes,No
LPDDR5,"Write16MWRwAPToPDEBG","tWR,tCMDPD","Write16/MWR w/AP to PDE >= Write16MWRwAPToPDEBG",Yes,No
LPDDR5,"Write16MWRWFFToMRW_16B","","Write16/MWR/WFF To MRW >= Write16MWRWFFToMRW_16B",Yes,No
LPDDR5,"Write16MWRWFFToMRW_BG","","Write16/MWR/WFF To MRW >= Write16MWRWFFToMRW_BG",Yes,No
LPDDR5,"Write16wAPToClockStop_16B","","Write16 w/AP to clock stop >= Write16wAPToClockStop_16B",Yes,No
LPDDR5,"Write16wAPToClockStop_BG","","Write16 w/AP to clock stop >= Write16wAPToClockStop_BG",Yes,No
LPDDR5,"Write32ToCAS_DCWRX_16B","","Write32 To CAS(DC0-3/WRX) >= Write32ToCAS_DCWRX_16B",Yes,No
LPDDR5,"Write32ToCAS_DCWRX_BG","","Write32 To CAS(DC0-3/WRX) >= Write32ToCAS_DCWRX_BG",Yes,No
LPDDR5,"Write32ToCAS_FSWRRDOFF_16B","","Write32 To CAS(FS/WR/RD/OFF) >= Write32ToCAS_FSWRRDOFF_16B",Yes,No
LPDDR5,"Write32ToCAS_FSWRRDOFF_BG","","Write32 To CAS(FS/WR/RD/OFF) >= Write32ToCAS_FSWRRDOFF_BG",Yes,No
LPDDR5,"Write32ToMRR_16B","tWTR","Write32 To MRR >= Write32ToMRR_16B",Yes,No
LPDDR5,"Write32ToMRR_BG","tWTR","Write32 To MRR >= Write32ToMRR_BG",Yes,No
LPDDR5,"Write32ToMRW_16B","","Write32 To MRW >= Write32ToMRW_16B",Yes,No
LPDDR5,"Write32ToMRW_BG","","Write32 To MRW >= Write32ToMRW_BG",Yes,No
LPDDR5,"Write32ToMWRDB16B","","Write32 to MWR (different bank) >= Write32ToMWRDB16B",Yes,No
LPDDR5,"Write32ToMWRDBDGBG","","Write32 to MWR (different bank group) >= Write32ToMWRDBDGBG",Yes,No
LPDDR5,"Write32ToMWRDBSGBG","","Write32 to MWR (different bank in same bank group) >= Write32ToMWRDBSGBG",Yes,No
LPDDR5,"Write32ToMWRSB16B","","Write32 to MWR (same bank) >= Write32ToMWRSB16B",Yes,No
LPDDR5,"Write32ToMWRSBSGBG","","Write32 to MWR (same bank in same bank group) >= Write32ToMWRSBSGBG",Yes,No
LPDDR5,"Write32ToPDE16B","tWR","Write32 to PDE >= Write32ToPDE16B",Yes,No
LPDDR5,"Write32ToPDEBG","tWR","Write32 to PDE >= Write32ToPDEBG",Yes,No
LPDDR5,"Write32ToPrechargeSB16B","tWR","Write32 to Precharge (same bank) >= Write32ToPrechargeSB16B",Yes,No
LPDDR5,"Write32ToPrechargeSBSGBG","tWR","Write32 to Precharge (same bank in same bank group) >= Write32ToPrechargeSBSGBG",Yes,No
LPDDR5,"Write32ToRead16B","tWTR","Write32 to Read >= Write32ToRead16B",Yes,No
LPDDR5,"Write32ToReadDBBG","tWTR_S","Write32 to Read (Different bank group) >= Write32ToReadDBBG",Yes,No
LPDDR5,"Write32ToReadSBBG","tWTR_L","Write32 to Read (Same bank group) >= Write32ToReadSBBG",Yes,No
LPDDR5,"Write32ToWrite16B","","Write32 to Write >= Write32ToWrite16B",Yes,No
LPDDR5,"Write32ToWriteMWRMax16B","","Write32 to Write/MWR (any bank) <= Write32ToWriteMWRMax16B",Yes,No
LPDDR5,"Write32ToWriteMWRMaxBG","","Write32 to Write/MWR (any bank) <= Write32ToWriteMWRMaxBG",Yes,No
LPDDR5,"Write32ToWriteSBBG","","Write32 to Write (Same bank group) >= Write32ToWriteSBBG",Yes,No
LPDDR5,"Write32wAPToActivateSB16B","tWR,tRPpb","Write32 to Activate (same bank) >= Write32wAPToActivateSB16B",Yes,No
LPDDR5,"Write32wAPToActivateSBSGBG","tWR,tRPpb","Write32 to Activate (same bank in same bank group) >= Write32wAPToActivateSBSGBG",Yes,No
LPDDR5,"Write32wAPToClockStop_16B","","Write32 w/AP to clock stop >= Write32wAPToClockStop_16B",Yes,No
LPDDR5,"Write32wAPToClockStop_BG","","Write32 w/AP to clock stop >= Write32wAPToClockStop_BG",Yes,No
LPDDR5,"Write32wAPToMRW_16B","tWR","Write32 w/AP To MRW >= Write32wAPToMRW_16B",Yes,No
LPDDR5,"Write32wAPToMRW_BG","tWR","Write32 w/AP To MRW >= Write32wAPToMRW_BG",Yes,No
LPDDR5,"Write32wAPToPDE16B","tWR,tCMDPD","Write32 w/AP to PDE >= Write32wAPToPDE16B",Yes,No
LPDDR5,"Write32wAPToPDEBG","tWR,tCMDPD","Write32 w/AP to PDE >= Write32wAPToPDEBG",Yes,No
LPDDR5,"WriteMWRToCAS_DCWRX_8B","","Write/MWR To CAS(DC0-3/WRX) >= WriteMWRToCAS_DCWRX_8B",Yes,No
LPDDR5,"WriteMWRToCAS_FSWRRDOFF_8B","","Write/MWR To CAS(FS/WR/RD/OFF) >= WriteMWRToCAS_FSWRRDOFF_8B",Yes,No
LPDDR5,"WriteMWRToMRR_8B","tWTR","Write/MWR To MRR >= WriteMWRToMRR_8B",Yes,No
LPDDR5,"WriteMWRToMWRDB8B","","Write/MWR to MWR (different bank) >= WriteMWRToMWRDB8B",Yes,No
LPDDR5,"WriteMWRToMWRSB8B","","Write/MWR to MWR (same bank) >= WriteMWRToMWRSB8B",Yes,No
LPDDR5,"WriteMWRToPDE8B","tWR","Write/MWR to PDE >= WriteMWRToPDE8B",Yes,No
LPDDR5,"WriteMWRToPrechargeSB8B","tWR","Write/MWR to Precharge (same bank) >= WriteMWRToPrechargeSB8B",Yes,No
LPDDR5,"WriteMWRToRead8B","tWTR","Write/MWR to Read >= WriteMWRToRead8B",Yes,No
LPDDR5,"WriteMWRToWrite8B","","Write/MWR to Write >= WriteMWRToWrite8B",Yes,No
LPDDR5,"WriteMWRToWriteMWRMax8B","","Write/MWR to Write/MWR (any bank) <= WriteMWRToWriteMWRMax8B",Yes,No
LPDDR5,"WriteMWRwAPToActivateSB8B","tWR,tRPpb","Write/MWR to Activate (same bank) >= WriteMWRwAPToActivateSB8B",Yes,No
LPDDR5,"WriteMWRwAPToMRW_8B","tWR","Write/MWR w/AP To MRW >= WriteMWRwAPToMRW_8B",Yes,No
LPDDR5,"WriteMWRwAPToPDE8B","tWR,tCMDPD","Write/MWR w/AP to PDE >= WriteMWRwAPToPDE8B",Yes,No
LPDDR5,"WriteMWRWFFToMRW_8B","","Write/MWR/WFF To MRW >= WriteMWRWFFToMRW_8B",Yes,No
LPDDR5,"WritewAPToClockStop_8B","","Write w/AP to clock stop >= WritewAPToClockStop_8B",Yes,No
LPDDR5,<none>,"","READ or WRITE to an inactive row",Yes,No
LPDDR5,<none>,"","REFRESH to an active bank",Yes,No
LPDDR5,<none>,"","ACTIVATE to an active bank",Yes,No
LPDDR5,<none>,"","Read32 to Read (Different bank group) minimum timing should be 2 nCK or >= 6 nCK",Yes,No
LPDDR5,<none>,"","Write32 to Write (Different bank group) minimum timing should be 2 nCK or >= 6 nCK",Yes,No
LPDDR5,<none>,"","Write32 to Write (Different bank group) minimum timing should be 2 nCK or >= 6 nCK",Yes,No
LPDDR5,<none>,"","Illegal sequence of CAS (OFF) to DQ Transaction(MWR/WR/RD/MRR/WFF/RFF/RDC)",Yes,No
LPDDR5,<none>,"","Illegal CAS to CAS sequence",Yes,No
LPDDR5,<none>,"","Illegal CAS to RD/WR sequence",Yes,No
LPDDR5,<none>,"","Illegal CAS operands",Yes,No
LPDDR5,<none>,"","Illegal CAS operands",Yes,No
